"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Halifax (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Галіфакса_(Нова_Шотландія)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_هاليفاكس"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Галіфаксе_(Канада)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Halifaxu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halifax"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Halifaksie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Halifax_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Halifax,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_هاليفاكس"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16914837"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Halifax"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Helifeksā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Halifax_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Галифаксе_(Канада)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageID",4799754
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",107331951
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Halifax (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)?oldid=107331951&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halifax_(Nouvelle-Écosse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada_par_ville"
