"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Frank McGuire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#label","فرانك مكجوير"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Frank McGuire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Frank McGuire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#comment","Frank McGuire, né le 8 novembre 1914, à New York, dans l'État de New York et mort le 11 octobre 1994, à Columbia, en Caroline du Sud, est un ancien joueur et entraîneur américain de basket-ball. Il est intronisé au Basketball Hall of Fame en 1977 et au National Collegiate Basketball Hall of Fame en 2006."
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frank-McGuire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6402_6665"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/164/000166663/"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoophall.com/hall-of-famers/frank-mcguire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=McGuire,_Frank,_1913-1994"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6378h80"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collegebasketballexperience.com/members/frank-j-mcguire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_McGuire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_McGuire"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3751872"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/430354"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99016158"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53780160"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_مكجوير"
"http://fr.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r5c4"
