"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/2000/01/rdf-schema#label","Famille Anisson-Duperron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/2000/01/rdf-schema#comment","La famille Anisson-Duperron est le nom d'une famille d'imprimeurs originaire de Lyon, anoblie en 1670."
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7js4md5"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973257"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageID",7065046
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageRevisionID",173039524
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Laurent_Anisson"
