"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Your Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Your Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Your Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2000/01/rdf-schema#comment","I Wanna Be Your Lover est une chanson de Prince parue sur son second album studio Prince en 1979. Ce fut le premier succès d'un single de Prince, de la diffusion du titre à la radio aux charts. La chanson s'est classée à la première position au Hot R&B/Hip-Hop Songs le 22 septembre 1979 et est restée 23 semaines dans les charts. Quant au Billboard Hot 100, le single s'est classé à la 11e position le 24 novembre 1979 et est resté 16 semaines dans ce classement."
