"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Сожительство (политика)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Cohabitation"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Коабітація"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Cohabitation (politique)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Cohabitación (política)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Koabitacja"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","La cohabitation désigne la coexistence institutionnelle entre un chef de l'État et un chef du gouvernement (issu de la majorité parlementaire) politiquement antagonistes."
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:380841"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-politiek/cohabitation"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cohabitation"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kohabitacija_(politika)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сожительство_(политика)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009796"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동거_정부"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kohabitáció_(kormányzat)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kunregado_(politiko)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kohabitace"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cohabitation_(government)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cohabitation"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოაბიტაცია"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المساكنة_(حكومة)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politisk_samliv_(regering)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コアビタシオン"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37575"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cohabitatioun"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коабітація"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cohabitation"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cohabitación_(política)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n969"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coabitazione"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koabitacja"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kohabitasyon"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageID",249584
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageRevisionID",182012914
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_parlementaire_(France)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennat"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Charasse"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Veil"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_du_gouvernement"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_secrétaire_du_Parti_socialiste"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_plurielle"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_politique_français"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monisme_et_dualisme_dans_le_régime_parlementaire"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1981"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1988"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Finlande"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Estier"
"http://fr.dbpedia.org/resource/Cohabitation_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Iouchtchenko"
