"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2000/01/rdf-schema#label","Arnold Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2000/01/rdf-schema#label","Мери, Арнольд Константинович"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2000/01/rdf-schema#label","Arnold Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Meri, né le 1er juillet 1919 à Tallinn et mort le 27 mars 2009 dans cette même ville, est un militaire soviétique. Vétéran de l'Armée rouge, il a été accusé de génocide en 2007 pour son rôle dans la déportation des Estoniens dans les régions inhospitalières de l'Union des républiques socialistes soviétiques (URSS), l'opération Priboï. Il était le cousin de l'ancien président de l'Estonie, Lennart Meri. Il a reçu le titre de Héros de l'Union soviétique, ainsi qu'un certain nombre d'autres décorations soviétiques."
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=1111"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르놀드_메리"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6p3v"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308694743"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنولد_مری"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арнольд_Меры"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арнольд_Мері"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695804"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мери,_Арнольд_Константинович"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050483898"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arnolds_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארנולד_מרי"
