"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de 2e classe de l'ordre de Frédéric"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Friedrichs-Ordens_(Ritter_II._Klasse)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15266771"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_2-го_класу_ордена_Фрідріха_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_2nd_class_of_the_Friedrich_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_de_Federico"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2급_기사_프리드리히_훈장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://dbpedia.org/ontology/wikiPageID",13857306
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://dbpedia.org/ontology/wikiPageRevisionID",178711554
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Frédéric"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de 2e classe de l'ordre de Frédéric"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric?oldid=178711554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Frédéric","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Frédéric"
