"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Katolisizm"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Католиклык"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رومان_كاثوليك"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romano-catolici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Katoliked"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_Katoliko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Catholicos_roman"
