"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2000/01/rdf-schema#label","Personnalité dans le comté de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112302"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voorman_in_het_graafschap_Vlaanderen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://dbpedia.org/ontology/wikiPageID",4537020
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://dbpedia.org/ontology/wikiPageRevisionID",150612958
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité dans le comté de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_dans_le_comté_de_Flandre?oldid=150612958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_flamande"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_(avant_1830)"
