"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Llançament de martell"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Ném búa"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Rzut młotem"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Метание молота"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","鏈球"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Lançamento de martelo"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Mailu-jaurtiketa"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Hammerwurf"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","رمي المطرقة"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Lanzamiento de martillo"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Lancer du marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#comment","Le lancer du marteau est une discipline de l'athlétisme, originaire d'anciennes pratiques celtes, qui consiste à lancer un boulet en acier de 16 livres anglaises (7,257 kg) pour les hommes et 4 kg pour les femmes, le plus loin possible. Le boulet est fixé à un câble en acier relié à une poignée, le tout mesurant 1195 mm pour les femmes et 1215 mm pour les hommes (mesure prise sous la barre horizontale de la poignée). Outre la longueur et le poids, la taille du boulet ainsi que la forme de la poignée sont réglementées. En salle, les hommes pratiquent le lancer du marteau lourd (35 livres américaines soit 15,880 kg). De tels concours sont partie intégrante des Scottish Highland Games notamment avec le lancer du caber."
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9971"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sleggekast"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/hammer-throw"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646689"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hammer_throw"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرتاب_چکش"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رمي_المطرقة"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85058573"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hod_kladivem"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aruncarea_ciocanului"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000831"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vasaraheide"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p896"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moukarinheitto"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kurusha_nyundo"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хвърляне_на_чук"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lancio_del_martello"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hod_kladivom"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sleggjekast"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hammer_throw"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ném_búa"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लोहशृङ्खलापिण्डप्रक्षेपणक्रीडा"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vesera_mešana"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzut_młotem"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鏈球"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iactus_mallei"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метание_молота"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lontar_tukul_besi"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzamiento_de_martillo"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kūjo_metimas"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kogelslingeren"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byp9"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158964-6"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンマー投"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метання_молота"
