"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","皇家維多利亞勳章"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Real Ordem Vitoriana"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Royal Victorian Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Ordre royal de Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","وسام الملكي الفيكتوري"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Reial Orde Victorià"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Королівський Вікторіанський орден"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Royal Victorian Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Ordine reale vittoriano"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre royal de Victoria (Royal Victorian Order) est un ordre honorifique du Royaume-Uni et du Commonwealth établi en 1896 par la reine Victoria."
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Royal-Victorian-Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_Викторианский_орден"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・ヴィクトリア勲章"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Orden_Victoriana"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94050"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Victorian_Order"
