"subject","predicate","object"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","德國國防軍陸軍第225步兵師"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","225e division d'infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","La 225e division d'infanterie (en allemand : 225. Infanterie-Division ou 225. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/225_Dywizja_Piechoty_(III_Rzesza)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdms7"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/225-я_пехотная_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/225th_Infantry_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/225-та_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2060630-8"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國國防軍陸軍第225步兵師"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/225.ª_Divisão_de_Infantaria_(Alemanha)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/225._Infanterie-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215105"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_المشاة_225_(الفيرماخت)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageID",3807744
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",190969605
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
