"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs des États-Unis pour la Caroline du Sud"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État de Caroline du Sud depuis son admission dans l'Union le 23 mai 1788. 
* Lindsey Graham (R), sénateur depuis 2003. 
* Tim Scott (R), sénateur depuis 2013."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48772936"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageID",11152775
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",177329249
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/89e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/107e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jim_DeMint.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/84e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wofford_Thomas_A.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sénateurs_américains"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
