"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://www.w3.org/2000/01/rdf-schema#label","Lyon du Premier au Second Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Lyon, du Premier au Second Empire, évolue considérablement. Vivant un « âge d'or » économique grâce à la soie, la cité connait une puissante expansion urbaine et commence son industrialisation. Sa population, souvent aux avant-gardes des combats républicains et anticléricaux, se soulève à plusieurs reprises."
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269645"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pghdg9"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageID",6418083
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",187403652
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Tissus"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chinard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_de_l'art"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Saint-Vincent-de-Paul"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prelle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_Jacquard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DMM_29263ab_Jacquardwebstuhl.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Berjon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_de_cuve"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_à_mordant"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concessions_étrangères_en_Chine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Auguste_Ravier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vaucanson"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignol"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Restauration"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuchsine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Leclerc"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Désiré_Bancel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gay"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Lyon_(1815)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Talabot"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pébrine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Brotteaux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1815)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Révoil"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Vincent_Raspail"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Avignon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soie_à_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Vaise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barraband"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleinairisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_sociale"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Guillotière"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Orsel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chevrier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bellay"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_l'évangélisation_des_peuples"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jean_Pierre_Sauzet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_catholiques_aux_XIXe_et_XXe_siècles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Séverin_de_Paris"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvéine"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1815_à_1860"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pernon"
