"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Poleteins est une ancienne abbaye de moniales chartreuses, en activité du XIIIe au début du XVIIe siècle, située dans l'Ain, sur la commune de Mionnay."
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000281"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-chartreuse_de_Poleteins.wav"
