"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2000/01/rdf-schema#label","Louis Erlo"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2000/01/rdf-schema#label","Louis Erlo"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2000/01/rdf-schema#comment","Louis Erlo est un metteur en scène et directeur de scène lyrique français, né à Lyon le 26 avril 1929. Il est successivement directeur de l'Opéra de Lyon (1969-1995), directeur de l'Opéra-Studio de Paris (1973-1979), directeur du Festival d'Aix-en-Provence (1982-1996). Pour le Festival de Lyon en 1962, aux arènes de Fourvières, il met en scène, Œdipe roi de Jean Cocteau, avec chœur d’hommes et orchestre, les danseurs du ballet de Paris, les comédiens de la Comédie-Française et Jean Marais dans le rôle principal."
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158563"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=17439"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0303_0863"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkd77"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261844"
