"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Imperial Treasury, Vienna"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Сокровищница (Вена)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Trésor impérial de Vienne"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Tesoreria imperiale"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Schatzkammer"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Schatzkammer (Wien)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le Trésor impérial (allemand: Kaiserliche Schatzkammer) au palais de la Hofburg à Vienne, en Autriche, abrite une précieuse collection de trésors séculaires et ecclésiastiques couvrant plus de mille ans d'histoire européenne. L’entrée du trésor se trouve au Schweizerhof (cour suisse), la partie la plus ancienne du palais, qui a été reconstruite au xvie siècle dans le style de la Renaissance sous l’empereur germanique Ferdinand Ier. Le Trésor est affilié au Kunsthistorisches Muséum. Il est présenté dans 21 pièces. Il a été réuni par la Maison de Habsbourg au cours des siècles. Il est notamment composé des joyaux de l'Empire d'Autriche et des regalia du Saint-Empire,y compris la couronne du Saint Empire."
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1012_9551"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0206896"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperial_Treasury"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schatzkammer_(Wien)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140226908"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317701"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tesoreria_imperiale"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/40045"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cesarska_zakladnica"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сокровищница_(Вена)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tesouro_Imperial,_Viena"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Treasury,_Vienna"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գանձարան_(Վիեննա)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6bqs"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/144114"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家珍寶館"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Císařská_klenotnice_ve_Vídni"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schatzkammer"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88181837"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1100886028"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageID",12844063
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",182420041
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
