"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#label","Duché de Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Meclemburgo-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#label","Мекленбург-Гюстров"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Mecklembourg-Güstrow (en allemand : Herzogtum Mecklenburg-Güstrow) fut un État du Saint-Empire issue d'une scission du duché de Mecklembourg en 1621. Les ducs de la maison de Mecklembourg transférèrent leur résidence au château de Güstrow. Ce duché a existé jusqu'à l'extinction de la branche en 1695. En 1701, un nouveau partage successoral fixait essentiellement les frontières des duchés de Mecklembourg-Schwerin et Mecklembourg-Strelitz pour les siècles à venir."
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mecklenburg-Gustrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5194471-6"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Diùcachd_Mhecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552822"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173668591"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_di_Meclemburgo-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мекленбург-Гюстров"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxxc0"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kadipaten_Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertogdom_Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוכסות_מקלנבורג-גיסטרו"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecklemburgo-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageID",1975353
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageRevisionID",175610782
