"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2000/01/rdf-schema#label","Famille Gerbais de Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2000/01/rdf-schema#label","Gerbaix de Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2000/01/rdf-schema#comment","La famille Gerbais (écrit parfois sous la forme Gerbaix) est une famille noble originaire de Belley, dans le Bugey. Noblesse de robe, les membres de la famille ont acquis les titres de seigneurs puis comte de Sonnaz, donnant naissance au patronyme (de) Gerbais de Sonnaz ou (de) Gerbais-Sonnaz."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010088480"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316581644"
