"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#label","Grumman OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#comment","Le Grumman OV-1 Mohawk est un avion américain de surveillance du champ de bataille. Il a été conçu dans les années 1950 par la société Grumman sous la référence G-134."
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grumman_OV-1_Mohawk"
