"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Целулоїд"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Zelluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Celuloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Celuloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Celluloïd"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#label","Zeluloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#comment","Le celluloïd est le nom donné à une matière composée essentiellement de nitrate de cellulose et de camphre. Il est considéré comme la toute première matière plastique et son origine remonte à 1856. Sa composition a été petit à petit améliorée pour la rendre finalement facile à modeler et à produire. Son invention est souvent attribuée aux frères Hyatt, en 1870. Le celluloïd est très inflammable et n'est quasiment plus utilisé aujourd'hui. On le retrouve encore communément dans les balles de tennis de table, et il a longtemps servi dans l'industrie cinématographique à la production des pellicules. Il est remplacé dans ce rôle par un support de triacétate de cellulose moins inflammable. Aujourd'hui, les films sur support celluloïd sont appelés « films flamme » et leur utilisation en projecti"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celluloids"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146612"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Целлулоид"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021702"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeluloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014447"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Целулоїд"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Celuloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celuloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Celluloid"
