"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Alsea"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Alsea"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Alseeg"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Lingua alsea"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Alsea language"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Lenguas alseanas"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#label","Алсейские языки"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#comment","L’alsea est une langue amérindienne de la famille des langues alséanes parlée aux États-Unis, le long de la côte de l'Oregon. La langue est éteinte depuis le milieu du XXe siècle."
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_als"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_alsea"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alsea_language"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alsea_(taal)"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alseeg"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alsea"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395641"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k4qh"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389587"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yakonan"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/aes"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yakonan"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_alsea"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/alse1251"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_alsea"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Alsėjų_kalbos"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Alseanske_språk"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Алсейские_языки"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Alseanu_valodas"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Yezhoù_alseek"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Alsea_jezik"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Lenguas_alseanas"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageID",3521935
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageRevisionID",180558146
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_tribus_de_Siletz"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dhegiha"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_coos"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_siuslawanes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_éteinte_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labialisation"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Peabody_Harrington"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_pénutiennes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_langues"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sapir"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_alséane"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_alséanes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Owen_Dorsey"
