"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_mai_1993","http://www.w3.org/2000/01/rdf-schema#label","31 mai 1993"
"http://fr.dbpedia.org/resource/31_mai_1993","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 31 mai 1993 est le 151e jour de l'année 1993."
"http://fr.dbpedia.org/resource/31_mai_1993","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1993-05-31"
"http://fr.dbpedia.org/resource/31_mai_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38154761"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageID",11052225
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageRevisionID",163906845
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Miyazaki"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Karumaa"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_Cambridge"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Armia"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Krajina"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Erkiaga"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Campaña"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Weber"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1993"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Litchfield"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Taumalolo"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Debrecen-Nyíregyháza"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donn_Tatum"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebas_Coris"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_(série_télévisée,_1993)"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Martinelli"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/wikiPageLength",1493
"http://fr.dbpedia.org/resource/31_mai_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/31_mai_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/31_mai_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/31_mai_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/31_mai_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/31_mai_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/31_mai_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/31_mai_1993?oldid=163906845&ns=0"
"http://fr.dbpedia.org/resource/31_mai_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/31_mai_1993"
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/abstract","Le lundi 31 mai 1993 est le 151e jour de l'année 1993."
"http://fr.dbpedia.org/resource/31_mai_1993","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mai_1993"
