"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 Genver"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","1月13日"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 يناير"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 January"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 de chinero"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 de gener"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 de janeiro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 tháng 1"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","1月13日"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 января"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 Januarie"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 січня"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13 de genièr"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#label","13. Januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 janvier est le 13e jour de l'année du calendrier grégorien. Il reste 352 jours avant la fin de ladite année, 353 lorsqu'elle est bissextile. Son équivalent romain antique correspondait aux ides d'ianuarius vraisemblablement d'ancienne influence étrusque voire sabine. C'était généralement le 24e jour du mois de nivôse dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du cuivre. 12 janvier - 13 janvier - 14 janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/January_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13_January"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/13._leden"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/13_ғинуар"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Eneru_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13_de_janeiro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/13._Æfterran_Gēolan"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/13_ມັງກອນ"
