"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Peintre expressionniste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expressionist_painters_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expressionist_painters_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_alemanys_de_l'Expressionisme"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_Expressionist_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vokietijos_tapytojai_ekspresionistai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_malarze_ekspresjoniści"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ表現主義の画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_اکسپرسیونیست_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мастакі-экспрэсіяністы_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Художники-експресіоністи_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_dışavurumcu_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489224"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-экспрессионисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://dbpedia.org/ontology/wikiPageID",8483885
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",118665654
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre expressionniste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_expressionniste_allemand?oldid=118665654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_par_courant"
