"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Susie Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Susie Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Susie King Taylor, née le 5 août 1848 dans le comté de Liberty et morte le 6 octobre 1912 à Boston dans l'État du Massachusetts est une américaine connue pour avoir été la première infirmière afro-américaine de l'armée américaine dans les force de l'Union Army durant la Guerre de Sécession et pour avoir été la première enseignante afro-américaine à ouvrir des écoles pour les esclaves fugitifs. La publication de ses mémoires Reminiscences of My Life in Camp with the 33d United States Colored Troops, Late 1st S.C. Volunteers, est un témoignage historique pour la connaissance de la condition des Afro-Américains au sein de l'Union Army."
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69m8d8d"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Taylor,_Susie_King,_1848-1912"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Baker-31793"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8483_9030"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15519"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8255625"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87943996"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزي_تايلور"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tsgx"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוזי_טיילור"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susie_Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296404276"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057678554"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139388397/id"
