"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://www.w3.org/2000/01/rdf-schema#label","Redécoupage cantonal de 2014 en France"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Un redécoupage des cantons français est défini par la loi du 17 mai 2013 et les décrets d'application publiés en février et mars 2014. En application de cette loi, les circonscriptions que sont les cantons permettent l'élection des assemblées départementales, rebaptisées conseils départementaux au scrutin majoritaire, binominal et paritaire. En effet, ce redécoupage s'accompagne d'un mode de scrutin destiné à promouvoir la parité : chaque nouveau canton est représenté par deux conseillers départementaux, un homme et une femme, élus en binôme."
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reforma_francouzských_kantonů_2014"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009385"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtg3d6"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageID",7790983
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189140926
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-8"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-9"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-6"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-7"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaumont-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaumont-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-5"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaumont-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troarn"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazamet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trets"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charny_Orée_de_Puisaye"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secondigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charmes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tremblay-en-France"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charleville-Mézières-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charleville-Mézières-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mureaux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charleville-Mézières-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-5"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chartres-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trouy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chartres-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghisonaccia"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chartres-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégard"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charolles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ours_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trappes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Touvre-et-Braconne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaultier"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvre-lès-Nancy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cannet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpon-Ménestérol"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chevigny-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cap_Corse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerittes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-5"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Canigou"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontacq"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chauvigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Bouscat"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chauny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaumont-en-Vexin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Chesnay-Rocquencourt"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chenôve"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chelles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Villages_Vovéens"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosseto-Prugna"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Ulis"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Vallées_de_l'Ousse_et_du_Lagoin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
