"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Bách khoa toàn thư"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедія"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","百科事典"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Ensayklopedya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","موسوعة"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#comment","Une encyclopédie est un ouvrage (livre, ensemble de livres ou document numérique) de référence visant à synthétiser toutes les connaissances pour édifier le savoir et à en montrer l'organisation de façon à les rendre accessibles au public, dans un but d'éducation, d'information ou de soutien à la mémoire culturelle. Basé sur des autorités ou des sources valides et souvent complété par des exemples et des illustrations, ce genre d'ouvrage privilégie un style concis et favorise la consultation par des tables et des index. Le terme a pris son sens moderne avec l'Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers (1751-1772)."
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgndE5dVqQc/"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0178594.xml"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/403/about"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/15092"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Encyclopedias"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1164"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/030/about"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/encyclopedias"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05414a.htm"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/1729"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000133575"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-encyclopédie.wav"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/encyclopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=55101525"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4936349"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=17918"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/encyclopaedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/encyclopedias"
