"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Амурська область"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Província de l'Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Oblast de l'Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","アムール州"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Obwód amurski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Amur oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Oblast' dell'Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Amoer-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","امور"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Amur Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#comment","L'oblast de l’Amour (en russe : Амурская область, Amourskaïa oblast) est une division territoriale de la fédération de Russie, ou oblast. Sa capitale est la ville de Blagovechtchensk, située à 5 620 km à l'est de Moscou."
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003704.xml"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1819259"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44025"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1130509"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=10000000"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=10"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amur-Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคว้นอามูร์"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amuri_terület"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Amur_vilâyeti"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아무르주"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Амуры_облæст"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amur_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Oblasć_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/آمور"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Oblast_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amur_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amurska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_l'Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amur_vilayəti"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amur_viloyati"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0pj"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amura_provinco"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oblast_de_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آمور_اوبلاسٽ"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amurin_alue"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Amur_wa'layatı"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Amur-chû"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amurska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amur_(tỉnh)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regio_Amurensis"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амур_өлкәсе"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amur_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oblast_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амурска_област"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_amurski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Óblast_d'Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9061f48b-e736-48e9-9e9f-990e0b887d6c"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Амур_муж"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2027748/"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ამურიშ_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όμπλαστ_του_Αμούρ"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амурская_вобласць"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oblast_na_hAmúire"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oblast_Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿穆尔州"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Амур_вел"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամուրի_մարզ"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amurska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Amurska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Амур"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oblast_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Амарай_можо"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амурска_област"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amūro_sritis"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Амур_уобалаhа"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبلاست_أمور"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003354"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آمور_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amoer-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amur_Oblastı"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आमूर_ओब्लास्त"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Амур_өлкәһе"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Амур_облаçĕ"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_آمور"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمور_اوبلاستی"
