"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","جيرمى ايرونز"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","جيرمي أيرونز"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","ジェレミー・アイアンズ"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","傑瑞米·艾恩斯"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#label","Айронс, Джереми"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy John Irons, généralement dit Jeremy Irons [ˈd͡ʒɛɹɪmi aɪə(ɹ)nz], est un acteur et réalisateur britannique, né le 19 septembre 1948 à Cowes (île de Wight, Angleterre). Ayant débuté sur les planches dès 1969, il se produit dans de nombreux théâtres londoniens, et fait ses débuts à Broadway en 1984 où il reçoit le Tony Award du meilleur comédien pour The Real Thing. Il est nommé en 2011 Ambassadeur de bonne volonté de la FAO qui le décrit comme « un acteur « royal », un acteur dont la voix, la stature, la présence et la classe sont ceux d'un monarque », d'après les termes d'Orson Welles."
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeremy_Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jeremy-irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/213"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6668ktk"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1305186"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp70535"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1995219/"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11761453"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002139831"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1448992"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jeremy-irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=46236"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12754134"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_8948"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/4fh"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/594/000023525/"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=10252"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=jeremyirons.htm"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000460"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=4464"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=3187"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1328361"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227305"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2046247"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/523194"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jeremy-Irons"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=19465"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/jeremy-irons/"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=92366"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jeremy-Irons-9"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jeremy-Irons-actor"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=23236707"
"http://fr.dbpedia.org/resource/Jeremy_Irons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2f2fe967b58f41c2b6bf169e1e914c45"
