"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#label","ناندانا سين"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#label","Nandana Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#label","Nandana Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#label","Nandana Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#comment","Nandana Sen ou Nandana Dev Sen est une actrice et scénariste indienne qui a tourné sur plusieurs continents, ainsi qu'une militante pour les droits de l'enfant et une écrivaine qui s'illustre dans plusieurs genres littéraires. Elle a commencé sa carrière au cinéma en 1997 et connut son premier succès dans Black, de Sanjay Leela Bhansali. Si elle a ensuite travaillé avec des réalisateurs indiens tels que Ram Gopal Varma ou Ketan Mehta, elle a aussi pu signer pour l'un des rôles principaux du film américain indépendant sur le thème du terrorisme, (en), qui a été présenté en première au Festival international du film de Toronto et, dans le même temps, elle a commencé à se forger une réputation d'être attirée par des rôles décalés, stimulants et exigeants, souvent sur un thème social ou polit"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34369"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nandana-Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=254853"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nandana_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8597_659X"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=198477.html?nopub=1"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0222138"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=34871"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/62533/"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p272914"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=168768867"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1135980659"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南達娜·森"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nandana_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p403961084"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521946"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191932580"
