"subject","predicate","object"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","Basic Combined Programming Language"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#label","BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#comment","BCPL (Basic Combined Programming Language) est un langage de programmation créé par (en) de l'université de Cambridge (1966) et une réponse aux difficultés rencontrées avec son prédécesseur le Combined Programming Language (CPL) durant les années 1960. Le premier compilateur fonctionnel fut écrit pendant sa visite du Massachusetts Institute of Technology (MIT) au printemps 1967. Ce langage fut décrit la première fois dans un journal au 1969 Spring Joint Computer Conference. Dennis Ritchie développa plus tard le C à partir du BCPL."
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BCPL-1"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BCPL_(lenguaje_de_programación)"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌سی‌پی‌ال"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85012591"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019wx"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775895771"
