"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Groupe de rap politique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181760"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_political_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://dbpedia.org/ontology/wikiPageID",11062819
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://dbpedia.org/ontology/wikiPageRevisionID",140025509
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de rap politique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_rap_politique?oldid=140025509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_par_genre"
