"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2000/01/rdf-schema#label","Sado bugyō"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2000/01/rdf-schema#label","佐渡奉行"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2000/01/rdf-schema#comment","Les Sado bugyō (佐渡奉行) sont des fonctionnaires du shogunat Tokugawa pendant l'époque d'Edo. Ce commissaire est responsable de l'administration de l'exploitation minière sur l'île de Sado. Les nominations à cette importante fonction sont généralement réservées aux fudai daimyo, mais cette position compte parmi les postes supérieurs administratifs ouverts à ceux qui ne sont pas daimyos. Les interprétations classiques traduisent ces titres japonais par « commissaire », « surveillant » ou « gouverneur »."
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04131pn"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sado_bugyō"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4274645"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐渡奉行"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageID",6907873
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageRevisionID",190511530
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sado_(préfecture_de_Niigata)"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_d'or_de_Sado"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cullen"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Echigo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkubo_Nagayasu"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugyō"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fudai_daimyō"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jjOCAAAAIAAJ&dq=Niigata+bugyo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ycY_85OInSoC&dq=++uraga+bugyo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/wikiPageLength",3321
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.georss.org/georss/point","38.035833333333336 138.2397222222222"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
