"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","كيرك هاميت"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","كيرك هاميت"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Кірк Гемметт"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Lee Hammett est un guitariste américain né le 18 novembre 1962 à San Francisco, en Californie. Il est connu pour être le guitariste soliste du groupe de heavy et thrash metal Metallica, depuis 1983."
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/kirk-hammett"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kirkhammett/"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000098900"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0139649"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=175"
"http://fr.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1460_6503"
