"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#label","Georges Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#label","Georges Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#label","Нива, Жорж"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#comment","Georges Nivat, né à Clermont-Ferrand le 11 mai 1935, est un universitaire français, historien des idées et slavisant, traducteur spécialiste du monde russe. Professeur honoraire de l’université de Genève depuis octobre 2000, il a été l’un des traducteurs d’Alexandre Soljenitsyne et a également collaboré avec la maison d’édition L'Âge d'Homme, dont il a dirigé la collection Slavica consacrée à la littérature russe et la littérature d’Europe orientale. Depuis 1995, il collabore avec Fayard. Professeur émérite, ancien directeur de l’extension genevoise de l’université Lomonossov de Moscou (1992-2000)."
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157682"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3355030"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=176177"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2144"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-29054.htm"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0860_0359"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV011363"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нива,_Жорж"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124877141"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103273"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119177460#about"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/295676"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81116027"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/80372"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069929106"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110610485"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02704856X/id"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жорж_Ніва"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsg1"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageID",4473586
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageRevisionID",189802939
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Bonami"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pavillon_des_cancéreux"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Blaise-Pascal_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_14"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Markowicz"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Aucouturier"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Ivinskaïa"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Julliard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Pasternak"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Slaviste"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Antony's_College_(Oxford)"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Vladimir-Vernadski_(Ukraine)"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Biély"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_slaves"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Forum_des_100_de_2012"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
