"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#label","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#comment","Dullin est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301043"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/589267"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73104"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντυλέν"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюллен"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dulinum"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733540"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlmc4"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442787/"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дуьллен"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152740389#about"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dullin"
