"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","格朗里夫"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#label","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#comment","Grandrif [ɡʁɑ̃ʁif] est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301739"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63173"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранриф"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grandrif"
