"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","Девід Рассел"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","大卫·欧·拉塞尔"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","Расселл, Дэвид Оуэн"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","David O. Russell"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・O・ラッセル"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#comment","David Owen Russell est un scénariste, producteur de cinéma, acteur et réalisateur américain né le 20 août 1958 à New York."
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6717"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an53210138"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3860441"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32360"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1534263"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16391056"
"http://fr.dbpedia.org/resource/David_O._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1369088"
