"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 aC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 a. C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 aC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 v.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 a.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 av. J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","31 TCN"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 31 av. J.-C. du calendrier julien."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:31_BC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/31_a.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/31_AC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/31_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/31_a.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/31_kñ"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/31_a.C.n."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/31_ق_م"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/31_a.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/31_до_н._е."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/31_v.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/31_v._Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前31年"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/31_f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/31_TCN"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/31_f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/31_eaa."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/31_KK"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/31_v._Chr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/П._эрч._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_31_п.м."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/31_m._pr._m._e."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/31_SM"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/31_ق_م"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/31_aC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/31_a._C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/B.e.öň_31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/31_год_до_н._э."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/31._p._n._e."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/31_f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳۱_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/31_f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_३१"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/31._pr._Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前31年"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/31_BC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/31_UC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ.թ.ա._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/31_eKr"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҳ._ҟ._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/31._pne."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/31_p.n.e."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/前31年"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/31_î.Hr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/31_aC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/31_SM"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/31_f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기원전_31년"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38170"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/31_pred_Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/31_aK"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/31_v.Chr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._31_жыл"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/31_SK"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/31_до_н._е."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/31_p.e.s."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/31_b.K."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/31_a.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MÖ_31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._513"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.पू._३१"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/31_CC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/31_a.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/31_RC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/31_př._n._l."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/31_BC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/31_v._Chr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/31_pr._n._št."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/31_BC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/-31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/31_π.Χ."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/31_e.C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/31._п._н._е."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/31_v._Chr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/31_г._пр.н.е."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/31_п.н.е."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/31_SM"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிமு_31"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/३१_ईसा_पूर्व"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/31_да_н.э."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/31_b.z."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/31_f.Kr."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",21990
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",183616627
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœlé-Syrie"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucade"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_protohistorique"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanyu"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Otrante"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malichos_Ier"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Cassius_Parmensis"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Messalla_Corvinus"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actium"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanaouat"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiongnu"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabatéens"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:31_av._J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_31_av._J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Actium"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Hanye"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_d'Auguste"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methóni"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicopolis_d'Épire"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",4584
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:31_av._J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/31_av._J.-C.?oldid=183616627&ns=0"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glittica_romana,_allegoria_della_vittoria_di_ottaviano_ad_azio,_sardonice,_I_sec_dc..jpg"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glittica_romana,_allegoria_della_vittoria_di_ottaviano_ad_azio,_sardonice,_I_sec_dc..jpg?width=300"
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/31_av._J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 31 av. J.-C. du calendrier julien."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/30_av._J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/32_av._J.-C."
"http://fr.dbpedia.org/resource/31_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_30_av._J.-C."
