"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#label","Larry Mellon"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#comment","William Larimer Mellon, dit Larry Mellon (Pittsburgh, 16 juin 1910 - 3 août 1989) est un espion, philanthrope et médecin américain."
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1470_3928"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mellon-415"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67b7r3j"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p33472.htm#i334719"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0053J0850&page=1&cdnAutNbr=0053J0850"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12156522X"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85800439"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05900cq"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Larimer_Mellon_Jr."
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_لاريمر_ميلون_الابن"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/141346"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218083"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32856319"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075685574/id"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p226118797"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Deschapelles"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageID",1699007
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageRevisionID",190463385
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellon_Financial"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deschapelles"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artibonite_(fleuve)"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tulane"
