"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Basselier"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Basselier, né le 13 avril 1959 à Paris (XIIIe arrondissement), est un haut fonctionnaire français. Il est nommé préfet de la Charente-Maritime le 9 novembre 2019, après avoir exercé comme préfet de la Corrèze, du Loir-et-Cher et de l'Aisne."
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/20183"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Basselier"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/nicolas-basselier_52217"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974zm"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Basselier"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340064"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageID",5384904
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageRevisionID",176658276
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_hors_cadre"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_maires_de_France"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_des_titres_sécurisés"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_25_juillet_1995_à_la_gare_de_Saint-Michel_du_RER_B"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire__de_la_République"
