"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Sergeevič Merežkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Sergejewitsch Mereschkowski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Merezjkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Sergeyevich Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","ديمتري ميرجكوفسكي"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#label","ديمترى ميرجكوفسكى"
