"subject","predicate","object"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282年"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282年"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282 год"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#label","1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1282 du calendrier julien."
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1282年"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1282._gads"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1282_ел"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1282_год"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1282_шо"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1282年"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1825"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১২৮২"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१२८२"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1282年"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱒᱘᱒"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၂၈၂"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۲۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1282_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1282_и"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1282_m."
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٢٨٢"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१२८२"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১২৮২"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1282년"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1282_nièng"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5541"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1282ء"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1282-æм_аз"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१२८२"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୨୮୨"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1282_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1282."
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1282_жыл"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१२८२"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१२८२"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1282."
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1282年"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1282ع"
"http://fr.dbpedia.org/resource/1282","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageID",11156
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageRevisionID",184514685
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_d'Aragon"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Styrie"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Pasai"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_II_Milutin"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_IV"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamadan"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Guînes"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Teküder"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Hayez"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Carniole"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendischer_Städtebund"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_IV_de_Castille"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Carinthie"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawarden_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafydd_ap_Gruffudd"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1283"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaqa"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prato"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres_siciliennes"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1282"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinhard_de_Goritz"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1282"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1282","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
