"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2000/01/rdf-schema#label","Jan Carew"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2000/01/rdf-schema#label","يان كاريو"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2000/01/rdf-schema#comment","Jan Rynveld Carew (né le 24 septembre 1920 à , un village du Guyana appelé également Rome - mort le 6 décembre 2012) est un écrivain, dramaturge, poète et enseignant du Guyana."
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20000000013665"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6543q3x"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1566_6209"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Carew"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vyf58"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067826830"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111075386/id"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12419951w#about"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83134073"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يان_كاريو"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_كاريو"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115827102"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34546897"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/114699"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161626"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guyane_britannique"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageID",1305181
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageRevisionID",183732058
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_D._Plumpp"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langston_Hughes"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Van_Sertima"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbice_High_School"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Howard"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_Post"
