"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Gauche chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lewica_chrześcijańska"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristana_maldekstro"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9546642"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christelijk_links"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://dbpedia.org/ontology/wikiPageID",4595253
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://dbpedia.org/ontology/wikiPageRevisionID",93164394
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2004/02/skos/core#prefLabel","Gauche chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gauche_chrétienne?oldid=93164394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gauche_(politique)"
"http://fr.dbpedia.org/resource/Catégorie:Gauche_chrétienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_et_politique"
