"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#label","Burg Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#label","Castèu de Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#label","Château de Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Tarascon — Centre d'art René d'Anjou — est un ancien château fort qui se dresse sur la commune française deTarascon, en bordure du Rhône, dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Reconstruit dans la première moitié du XVe siècle dans un style alliant gothique et renaissance, il sera le lieu de prestiges, de rencontres, de fêtes du roi René qui y séjournera fréquemment."
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-13108-40448.html"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081473"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טירת_המלך_רנה_בטרסקון"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèu_de_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143374307"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Tarascona"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf0f"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castellum_Tarasconense"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740250"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Тараскон"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Замък_Тараскон"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078053447/id"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145341175#about"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageID",3958496
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageRevisionID",190250339
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Désert_(Marseille)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Laurana"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnault_de_Serocourt"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Tarascon.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Tarascon.svg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Job"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morel_(sculpteur)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Naples"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffiti"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dinkel"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Camille_Formigé"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieilles_maisons_françaises"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nájera"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronnement_de_la_Vierge"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Orient_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Laval_(1433-1498)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(mythologie)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartarin_de_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hildesheimer"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Serocourt"
