"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#label","Bernard Stirn"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Stirn, né le 27 août 1952, est un haut fonctionnaire français. Il est le président de la section du contentieux du Conseil d'État du 14 décembre 2006 au 28 mai 2018."
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1748_3721"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=246665"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2006351642"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/224363"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-49810.htm"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/19213"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernard-stirn_19616"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12074535w#about"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p091142563"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/029035074/id"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029035074/id"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19701466"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88663892"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372h7d"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898644"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246322"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageID",1211484
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageRevisionID",190222231
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_section_au_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_section_de_la_Société_de_législation_comparée"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Stirn"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapporteur_public"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Texier"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_législation_comparée"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Braibant"
