"subject","predicate","object"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2000/01/rdf-schema#label","Calle 59 (Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2000/01/rdf-schema#label","59th Street (Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2000/01/rdf-schema#label","59-я улица (Манхэттен)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2000/01/rdf-schema#label","59e Rue"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2000/01/rdf-schema#comment","La 59e Rue (59th Street en anglais) est l'un des principaux axes de circulation de Manhattan, à New York. Elle fait la liaison entre York Avenue à l'est et West Side Highway à l'ouest. La 59e Rue présente une double particularité : tout d'abord elle est l'une des rares rues du plan hippodamien de la ville à pouvoir être prise dans les deux directions est-ouest et ouest-est. D'autre part, elle constitue une rue charnière de Manhattan dans la mesure où elle délimite le sud de Central Park, assurant ainsi la séparation entre Midtown et l'Upper East Side et l'Upper West Side. En outre, elle est située dans le prolongement direct du Pont de Queensboro (parfois nommé pour cette raison 59th street Bridge) qui relie Manhattan au Queens."
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:59th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/59._kalea_(Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/59th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/59th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/59街"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245364"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/59th_Street"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtsqq"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחוב_59"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_59_(Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/59-я_улица_(Манхэттен)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/59丁目_(マンハッタン)"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageID",2968338
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageRevisionID",156900053
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_Avenue"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_magasin"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(New_York)"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomingdale's"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Queensboro"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_Hotel"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_hippodamien"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_Avenue"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Warner_Center"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_Avenue"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_East_Side"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_West_Side"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysonglines.com/59st.htm"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/wikiPageLength",1811
"http://fr.dbpedia.org/resource/59e_Rue","http://www.georss.org/georss/point","40.7692 -73.9848"
"http://fr.dbpedia.org/resource/59e_Rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_New_York"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/59e_Rue?oldid=156900053&ns=0"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7692
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9848
"http://fr.dbpedia.org/resource/59e_Rue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/59THYORK.jpg"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/York_Avenue"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Douzième_Avenue"
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/légende","La ."
"http://fr.dbpedia.org/resource/59e_Rue","http://fr.dbpedia.org/property/photo",59
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/59THYORK.jpg?width=300"
"http://fr.dbpedia.org/resource/59e_Rue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/59e_Rue"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.984802246094 40.769199371338)"
"http://fr.dbpedia.org/resource/59e_Rue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.984802246094 40.769199371338)"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/abstract","La 59e Rue (59th Street en anglais) est l'un des principaux axes de circulation de Manhattan, à New York. Elle fait la liaison entre York Avenue à l'est et West Side Highway à l'ouest. La 59e Rue présente une double particularité : tout d'abord elle est l'une des rares rues du plan hippodamien de la ville à pouvoir être prise dans les deux directions est-ouest et ouest-est. D'autre part, elle constitue une rue charnière de Manhattan dans la mesure où elle délimite le sud de Central Park, assurant ainsi la séparation entre Midtown et l'Upper East Side et l'Upper West Side. En outre, elle est située dans le prolongement direct du Pont de Queensboro (parfois nommé pour cette raison 59th street Bridge) qui relie Manhattan au Queens. Plusieurs lieux notables de la ville y sont par ailleurs situés, parmi lesquels on retrouve le Plaza Hotel, le Time Warner Center la Trump International Hotel and Tower ou encore le grand magasin Bloomingdale's, situé au croisement avec Lexington Avenue."
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/59e_Rue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
