"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée tournée à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18617580"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://dbpedia.org/ontology/wikiPageID",8527398
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",171192259
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée tournée à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_tournée_à_Paris?oldid=171192259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_à_la_télévision"
