"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2000/01/rdf-schema#label","同志片"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Liste de films LGBT"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","La liste de films LGBT est une liste de films (longs, courts et moyens-métrages) et téléfilms où les thèmes des minorités sexuelles et de genres sont présents et ou évoqués explicitement ou implicitement. Tous les films, cités ci-dessous, dans leur article, mentionnent explicitement et sourcé la thématique LGBT. Articles connexes : LGBT au cinéma et Liste d'œuvres associées à la transidentité#Au cinéma."
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT-related_films"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LGBT_teması_içeren_filmler_listesi"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同志片"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성소수자_영화_목록"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_film_bertema_lesbian,_gay,_biseksual_dan_transgender"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_filme_cu_subiecte_LGBT"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فیلم‌های_مربوط_به_دگرباشان_جنسی"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓரினச்சேர்க்கை_திரைப்படம்"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Filmen_mit_homosexuellem_Inhalt"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_filmů_s_LGBT_tematikou"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spisak_filmova_sa_LGBT_tematikom"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091334"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レズビアン・ゲイ映画"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_LGBT-related_films"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageID",6449833
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",190777893
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2h37"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McNaughton"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilby_Wonderful"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dieutre"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yee_Chin-Yen"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Protégé"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'argent"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturno_contro"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'or"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_Me_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_(film,_1979)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yanne"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Maccarone"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Kamp"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Wajda"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_John_Hogan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yair_Hochner"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_à_la_télévision"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Warchus"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Mexique"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Pérou"
