"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#label","Alekseï Egorovitch Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#label","アレクセイ・トルップ"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#label","Alexei Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#comment","Alekseï Egorovitch Trupp, ou Aloys Egorovitch Trupp, (en langue russe : Алексей Егорович Трупп), né le 20 avril 1856 Calendrier julien / 8 avril 1856 calendrier gregorien) et décédé le 17 juillet 1918 à Ekaterinbourg, est le dernier valet de pied de Nicolas II de Russie. Avant de servir le dernier tsar, il était colonel dans l'armée impériale."
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6925_2776"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2572384"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexei_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000236147"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000076940088402"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трупп_Алоїзій_Єгорович"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクセイ・トルップ"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трупп,_Алоизий_Егорович"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksej_Egorovič_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96920256"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1981230"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexei_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexej_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050972325"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009136713"
