"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Moreau"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Moreau est un homme politique français né le 27 février 1802 à Bar-le-Duc (Meuse) et décédé le 20 juin 1879 à Commercy (Meuse)."
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Moreau"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1930/61"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11277"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh7x98"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Moreau"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027064"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageID",7338973
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",172931014
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1802"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chonville-Malaumont"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Meuse"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1879"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Meuse"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=11277"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/wikiPageLength",1063
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1802"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1879"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Meuse"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Meuse"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adolphe_Moreau?oldid=172931014&ns=0"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adolphe_Moreau"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/abstract","Adolphe Moreau est un homme politique français né le 27 février 1802 à Bar-le-Duc (Meuse) et décédé le 20 juin 1879 à Commercy (Meuse)."
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Adolphe_Moreau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
