"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#label","Canton de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#label","Canton of Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Tarare est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6910"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТагӀагӀ_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canton_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tarare_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cw0b"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tarare_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727549"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Tarare"
