"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Noisiel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Noisiel est une ancienne subdivision administrative du département de Seine-et-Marne créée par le décret du 26 février 1993. Le 28 avril 1994, le chef-lieu est déplacé à Torcy, créant de ce fait l'arrondissement de Torcy."
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863933"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sdv7"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Noisiel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageID",3224134
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageRevisionID",182388613
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chelles"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1994"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Torcy"
