"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2000/01/rdf-schema#label","Scourge of the Underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2000/01/rdf-schema#label","Flagello dei criminali"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2000/01/rdf-schema#label","Scourge of the Underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2000/01/rdf-schema#comment","Le Scourge (« The Scourge of the Underworld » en VO ; litt. « le Fléau de la pègre » en français) est le nom d'une série de super-vilains successifs évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Mark Gruenwald, à l'époque éditeur en chef de Marvel Comics, et dessiné par John Byrne, le personnage de fiction apparaît pour la première fois dans le comic book Iron Man (vol. 1) #194 en 1985, scénarisé par Dennis O'Neil et dessinée par Luke McDonnell."
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flagello_dei_criminali"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j0rq"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3746329"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scourge_of_the_Underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageID",11440660
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageRevisionID",190784332
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namor"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Hulk"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Suspense"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Spider-Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_Kraken"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamecock_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omega_the_Unknown"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shocker_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuke_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marvel"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondback_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wraith_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blowtorch_Brand"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Abbott_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_O'Neil"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Broker"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappler_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraven_le_chasseur_(Serguei_Kravinoff)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrench_(Kurt_Klemmer)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspic_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionfang"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerres_secrètes_II"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justicier_de_fiction"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bird-Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Woman_(Jessica_Drew)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phone_Ranger"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil_(Marvel_Comics_series)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheetah_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letha"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Rider_(Johnny_Blaze)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Fantastiques"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Bouffon"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne_rouge"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spectacular_Spider-Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_la_haine"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppet_Master_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annual_publication"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
