"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2000/01/rdf-schema#label","Louis Guillaumou"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2000/01/rdf-schema#comment","Louis Guillaumou (alias Napoléon Louis Guillaumou) est un homme politique français né le 17 avril 1834 à Carcassonne (Aude) et mort à Chalon-sur-Saône le 26 avril 1905. Il fut avant sa carrière politique, comme son père et ses trois frères, compagnon cordonnier du devoir. Il participe à la guerre d'Italie de 1859 en tant que musicien dans les lanciers de la Garde Impériale. Il épouse Anne Marie Beaudot. Menuisier à Chalon-sur-Saône puis à Lyon, il est : A son décès le 26 avril 1905 il est domicilié rue Nicéphore Nièpce à Chalon-sur-Saône."
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3672"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5952_1556"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13210756p#about"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3158147605352257760003"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dkzmt"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9294968"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageID",7024854
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageRevisionID",187969311
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carcassonne"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
