"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Israel en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Israël aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Israel i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Israel at the 2012 Summer Olympics"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Israël participe aux Jeux olympiques d'été de 2012 à Londres. Il s'agit de sa 15e participation à des Jeux olympiques d'été. Israël n'obtient aucune médaille."
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israel_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147684"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Israel_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Israel_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Израиль_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศอิสราเอลในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdnyq"
