"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Andre Douglas"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Andre Douglas"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Andre Douglas est un astronaute américain sélectionné en 2021 au sein du groupe d'astronautes 23 de la NASA."
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109953238"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andre_Douglas"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zjtz0"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andre_Douglas"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andre_Douglas"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageID",14509281
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",188643747
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_23"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applied_Physics_Laboratory"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard_Academy"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/press-release/nasa-selects-new-astronaut-recruits-to-train-for-future-missions"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/wikiPageLength",2242
"http://fr.dbpedia.org/resource/Andre_Douglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_George-Washington"
