"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Archambaud VI de Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Аршамбо VI де Бурбон"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Archimbald VI van Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Arcimbaldo VI di Borbone"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Arquimbald VI de Borbó"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Archambaud VI de Bourbon dit le Pupille (né vers 1084 (?) et mort vers 1116 (?)) est seigneur de Bourbon après 1096 jusqu'en 1116."
