"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019 de l'équipe cycliste CCC"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#label","CCC Team/Saison 2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#label","CCC Team/2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019 de l'équipe cycliste CCC est la treizième de cette équipe, la première sous ce nom."
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/ccc-team-2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CCCProTeam"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CCCProTeam"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCC_Team/2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CCC_Team/Saison_2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj45f448"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57066737"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CCC_Pro_Team_in_2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_CCC_Team_season"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Alessandro_De_Marchi_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Greg_Van_Avermaet"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Greg_Van_Avermaet"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Jonas_Koch"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Víctor_de_la_Parte"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Greg_Van_Avermaet"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Víctor_de_la_Parte"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Greg_Van_Avermaet"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageID",12270827
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageRevisionID",191516342
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Wadecki"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMC_(entreprise)"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Bettiol"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barta"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Bohli"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Stewart"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_Dennis"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_De_Marchi_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Rihs"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne_2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Peiper"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Zimmermann"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gerrans"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Geschke"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Denifl"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liv_Racing"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Montréal_2019"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jempy_Drucker"
