"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Van Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Ван Моррісон"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","范·莫里森"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Van Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Моррисон, Ван"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","ヴァン・モリソン"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Van Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Van Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Van Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Van Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","George Ivan Morrison, dit Van — parfois surnommé « Van the Man » par ses fans —, né à Belfast le 31 août 1945, est un chanteur et auteur-compositeur nord-irlandais."
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/325489/"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/van-morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2798"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=13417"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77439"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2931530X"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000307461"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61n8xwj"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/582"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Van+Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1017655"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp125505"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=155730"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015473"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/255411"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Van-Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0607341"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/van-morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=91427.html?nopub=1"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/1385"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000503"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/van-morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/683/000024611/"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/44NX2ffIYHr6D4n7RaZF7A"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/156780"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vanmorrisonofficial/"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0244194.xml"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/388473"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id253638"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/1336040401"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEaleBSrSBDmm3VFKgpDsgA"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Van_Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/van-morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vanmorrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/vanmorrisonofficial"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Van_Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=384701"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/van-morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/van-morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=134774"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/61b101ba218d4f70ab2d7b621b511c36"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/vanmorrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/6"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Van-Morrison"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p103594"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vanmorrisonofficial"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1884_5608"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ван_Морисон"
"http://fr.dbpedia.org/resource/Van_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ван_Морысан"
