"subject","predicate","object"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","50e cérémonie des Tony Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","50th Tony Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 50e cérémonie des Tony Awards a eu lieu le 2 juin 1996 au Majestic Theatre de Broadway et fut retransmise sur CBS. La cérémonie récompensait les productions de Broadway en cours pendant la saison 1995-1996."
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k00l_r"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Tony_de_1996"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4639972"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/50th_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Awards_1996"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageID",8581103
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",178379630
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wilson"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Lane_(acteur)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Shire"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_(comédie_musicale)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Tomlin"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veanne_Cox"
