"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Kreuznach (17-18 mai 1917)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Kreuznach des 17 et 18 mai 1917 est une rencontre entre les dirigeants politiques et militaires des puissances centrales au cours du printemps de l'année 1917 à Bad Kreuznach, ville de Rhénanie prussienne, siège du commandement suprême de l'armée allemande, l'OHL. Elle est préparée avec le plus grand soin, à la fois par le gouvernement allemand, lors du conseil de la couronne allemande du 23 avril, et par les Austro-Hongrois, lors de conseils de la couronne austro-hongroise ou lors de rencontres moins formelles entre représentants des gouvernements autrichiens, hongrois et des ministères communs. La rencontre est censée permettre aux monarques et aux diplomates allemands et austro-hongrois d'entériner un partage des conquêtes en Russie et dans les Balkans. Cependant, le mi"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18022479"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreuznacher_Kriegszielkonferenz"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6kyn5q9"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageID",9041997
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageRevisionID",187306131
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_du_Reich"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche-Hongrie_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlande"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_maritime"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(23_avril_1917)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplice"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Albanie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentatives_de_paix_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Erzberger"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_manufacturé"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weltpolitik"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_(monnaie)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitteleuropa"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_guerre"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theobald_von_Bethmann_Hollweg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_français"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
